10119143	5	GUERRERO	FUENTES	JUAN ABELARDO	115,7351
10120826	5	RAMIREZ	ACUÑA	ROSA EMILIANA	57,846
10121057	K	GONZALEZ	ARANEDA	ESTER ELENA	450,061
10121080	4	MORALES	ARAYA	MARIBEL ELENA	31,182
10122788	K	TAPIA	DELGADO	PLACIDO JHONSON	250,725
10124974	3	BALDOVINO	POLANCO	CECILIA VENTURA	476,8923
10127787	9	MARQUEZ	SEPULVEDA	RENE ENRIQUE	29,452
10129335	1	VARELA	PIZARRO	VERONICA LUCIA	367,131
10129684	9	PUCA	CASTILLO	MARCIA SUSANA	106,782
10129717	9	MEDALLA	PARRA	IVONNE SOLEDAD	144,597
10129882	5	ROJAS	GORDON	VERONICA DE LOURDES	386,079
10132470	2	MUÑOZ	GUTIERREZ	MARIA ALEJANDRA	7,8578
10134216	6	MATTEO	CHANG	YU LAN DEL ROSARIO	43,672
10135384	2	GRIMALDI	AGUILERA	HELLEN ALEJANDRA	386,1438
10139178	7	MUÑOZ	GONZALEZ	FRANCISCO ARMANDO	196,155
10140669	5	ARAYA	CORTES	LUIS GUILLERMO	117,083
10145191	7	DONAIRE	ROBLE	SANDRA ELIZABETH	111,3248
10145366	9	MALUENDA	TELLO	FRANCISCO JAVIER	341,113
10148395	9	CHAU	AVILEZ	YUNIA LETICIA	73,64
10148783	0	ALVAREZ	RIQUELME	FILIBERTO CARLOS	171,024
10149565	5	BASOALTO	VALDES	CECILIA DEL CARMEN	319,98
10151478	1	GUERRA	TUOHY	CECILIA ANGELICA	30,618
10158742	8	ARROYO	DEBONI	GUICELA INGRID	255,899
10160743	7	CESPEDES	MUJICA	RICARDO ALFREDO	39,046
10160943	K	GODOY	ZEBALLOS	MANUEL ALBERTO	8,0479
10162717	9	VARELA	VILLAGRAN	HUMBERTO JAVIER	436,3563
10163107	9	PACHECO	VERON	SANDRA PATRICIA	179,99
10168956	5	ESTRADA	VASQUEZ	LEONARDO MAUR	177,365
10173743	8	RODRIGUEZ	SOLORZANO	MARCELA ALEJA	215,692
10177088	5	PINOCHET	PIZARRO	CRISTIAN IVAN	232,117
10178491	6	CASTILLO	COCA	JUAN ALBERTO	181,255
10178625	0	MAISON	ALZAMORA	HANS ALEXANDE	84,4417
10178823	7	PIZARRO	ALVAREZ	MARIA ALEJANDRA	26,01
10180251	5	CHOQUE	CASTILLO	SILVANA DEL CARMEN	263,365
10181594	3	GONZALEZ	CASTRO	JOSE	735,716
10184810	8	YONG	CARVAJAL	SARA LIN-FA	680,029
10186140	6	GONZALEZ	CARRIEL	FERNANDO ALBERTO	30,256
10187279	3	YAÑEZ	MORALES	ELIZABETH XIMENA	17,562
10188396	5	GOMEZ	GONZALEZ	CLAUDIO JIMEN	49,369
10189962	4	VILCHES	MENESES	JORGE SEGUNDO	53,929
10191897	1	MENESES	MONDACA	CLARA ANA	28,242
10197425	1	LEYTON	MEDINA	CLAUDIO LEONARDO	257,446
10198318	8	AVILA	MARINOVIC	JUAN ANTONIO	78,718
10207784	9	TAPIA	ORTEGA	MANUEL OSVALDO	184,223
10209212	0	OXA	GALLEGOS	PATRICIO LORENZO	354,9332
10210097	2	VERA	AHUMADA	OSCAR ERNESTO	413,653
10210214	2	LOPEZ	CARVAJAL	IVO NICOLAS	56,396
10212829	K	MARIN	VALDES	LUIS ALEJANDRO	59,2062
10216183	1	ABRIGO	PINO	JORGE JACOB	59,14
10216986	7	GOMEZ	ZAMORANO	MARIA LUISA	220,784
10217791	6	ROJAS	RAMIREZ	HUMBERTO RODR	534,082
10223040	K	GARCIA	FLORES	DANIEL ALEJANDRO	537,5758
10223387	5	VERGARA	SEPULVEDA	JESSICA MARIA	60,105
10229920	5	MILLA	GONZALEZ	CLAUDIA RENEE	354,314
10233051	K	DURANA	ZAPATA	FABRICCIO MARCELO	544,835
10233544	9	CASTEL	TORRES	RUBEN ANDRES	135,076
10236199	7	VALDIVIA	LEIVA	LORENZO JUAN	55,952
10236425	2	TAPIA	CORROTEA	DANIEL HERNAN	78,4653
10236429	5	COSSIO	ALVAREZ	GLEENN MANUEL	345,611
10238578	0	FORJAN	ASTORGA	HERMES ALBERTO	38,157
10245203	8	BERNAL	SEGURA	JULIO ALFREDO	21,149
10245282	8	MATURANA	CASTILLO	VICTOR HUGO	121,526
10248939	K	SALINAS	TELLO	CARLOS PATRICIO	158,1177
10249445	8	ULLOA	ORELLANA	ROBERTO ESTEBAN	80,966
10250468	2	HIDALGO	MARIN	JUAN LUIS	54,253
10251516	1	HIDALGO	MARIN	JUAN PABLO	258,566
10251934	5	PEÑA	ARANCIBIA	PAOLA DEL CARMEN	24,8571
10256746	3	SALAS	SARABIA	MARCELO JUAN RUPERT	135,243
10257035	9	OLEA	QUINTANILLA	HUMBERTO ALFREDO	121,671
10259066	K	DIAZ	HURTADO	JULIO OMAR	302,549
10262483	1	FARFAN	BROWN	JUAN CARLOS	248,316
10263940	5	HERNANDEZ	ARANCIBIA	RAUL	50,852
10266376	4	HONORES	GONZALEZ	CARLOS ENRIQU	38,878
10266530	9	ALFARO	OLIVA	PATRICIO ANTONIO	248,7598
10270671	4	PALMA	TORREJON	CARLOS CRISTIAN	146,5647
10271280	3	MORIS	ALFARO	MONICA DEL CARMEN	217,1524
10271357	5	GALAZ	ORTIZ	LEONORA EMPERATRIZ	310,5172
10272853	K	ARAYA	MAMANI	REINALDO JAIME	250,0329
10275553	7	HENRIQUEZ	RUBILAR	MANUEL PATRICIO	524,49
10280227	6	ROMAN	RODRIGUEZ	LORENA SILVIA	580,666
10280667	0	MUÑOZ	CISTERNAS	ELIAS AMADOR	119,885
10284856	K	ZENTENO	ALARCON	PABLO ALEX	364,707
10285668	6	MOLINA	CHAVEZ	OSVALDO TAURINO	677,6449
10285677	5	HUERTA	BRAÑEZ	MAURICIO ALBERTO	355,7974
10289277	1	DIAZ	VILCHES	RICHARD ALFONSO	85,968
10289379	4	BILBAO	ROZALEZ	WILLIAMS RICHARD	48,884
10292451	7	LATORRE	MASSA	HERNAN FELIPE	16,3744
10296551	5	NAVARRETE	LETELIER	NANCY CAROL	40,455
10299711	5	CASTRO	VARELA	JOSE ANTONIO	34,706
10299856	1	MORA	ORELLANA	ARNOLDO IVAN	34,168
10300391	1	TORO	ERBETTA	ANA MARIA	17,026
10303558	9	LOAYZA	OLGUIN	ADA SYBILA DE LOURDES	337,0001
10307432	0	CONDORI	PASSALACQUA	MARCEL PUCARA	74,273
10310673	7	RODRIGUEZ	CABRERA	MARCELA SOLEDAD	166,7373
10312291	0	MORALES	CHU-HAN	JORGE ESTEBAN	79,989
10312776	9	GONZALEZ	GARCIA	PATRICIA JANET	256,7968
10314054	4	BRUNA	SINIGA	FREDDY GONZALO	271,46
10314809	K	BASTIAS	ARACENA	PATRICIO ENRIQUE	57,853
10316344	7	PEREZ	ESTEBAN	JUAN ENRIQUE	175,832
10320018	0	MARINKOVIC	LEON	ELIZABETH DE LOURDES	303,6654
10323136	1	CASTILLO	OJEDA	EDUARDO MANUEL	668,507
10323228	7	ALUCEMA	ARANCIBIA	TRANQUILINO PEDRO	226,135
10326223	2	FUENTES	DE LA HOZ	PEDRO NOLASCO	41,117
10329895	4	CORDOVEZ	LABARCA	LUIS RICARDO	117,409
10330841	0	SAAVEDRA	MERINO	MAURICIO HORACIO	131,908
10331541	7	SEPULVEDA	CARVACHO	ANKELE EDUARDO	269,6428
10332274	K	GALLEGOS	SANTOS	LIDIA INES	68,512
10332562	5	MIRANDA	CORTEZ	MARCELA PATRICIA	44,895
10336383	7	VEGA	ARAYA	CLAUDIO JAVIER	193,526
10339649	2	ROJAS	ROJAS	HERIBERTO MANUEL	39,421
10339848	7	RIVERA	RODRIGUEZ	DANIEL EDGARDO	358,887
10343643	5	MONTECINOS	VERDUGO	ROBERTO ANDRES	29,718
10345535	9	PAYAUNA	RIQUELME	NELLY ROSA	266,455
10346400	5	CASTRO	GALLARDO	RICHARD MARCELO	558,9006
10347992	4	FIGUEROA	LOPEZ	JULIA GUILLERMINA	150,548
10348302	6	MUJICA	ALVAREZ	MARIA ISABEL	13,6306
10348493	6	LANTANO	RODRIGUEZ	JULIO ANTONIO	53,405
10349644	6	VILLAGRA	VILLAGRA	RICARDO MISAEL	476,5626
10351995	0	SOTO	BARREDA	PATRICIO	310,366
10353281	7	MARTINEZ	FUENTES	PATRICIO BERNARDO	127,7846
10353722	3	ROJAS	CASTRO	PATRICIO IAN	270,671
10356889	7	GODOY	AGUIRRE	SERGIO BENJAMIN	77,2902
10357489	7	HERNANDEZ	ORELLANA	MARIA ANGELICA	14,409
10359407	3	AMAS	VILCA	FRANCISCO MANUEL	123,7419
10361869	K	QUIROGA	DEL FIERRO	ANA MARIA	67,412
10361978	5	FLORES	OLIVARES	SILVIA MAGDALENA	64,065
10363853	4	CARVAJAL	RUBINA	PEDRO ABEL	281,474
10364049	0	VENEGAS	MONTENEGRO	HUGO IVAN	56,877
10366877	8	AGUIRRE	ROJAS	JUAN CARLOS	84,502
10368815	9	MAMANI	MORALES	MARIO ALBERTO	76,699
10369025	0	TELLO	LEANO	LUIS RAUL	238,776
10380545	7	ZENTENO	URBINA	MARITZA DE LOURDES	330,825
10383642	5	DIAZ	FEBRE	IVIS ANDREA	95,017
10387294	4	BUSTOS	SALAZAR	MARY CARMEN	575,564
10389838	2	CERECEDA	GONZALEZ	MARCO ANTONIO	382,287
10391218	0	VALLEJOS	ROJAS	MARIO GILBERTO	7,206
10392072	8	BAEZA	CARREÑO	OMAR DAVID	140,8741
10392962	8	GONZALEZ	DOMINGUEZ	MARCELA SANDRA	172,96
10393523	7	GIACONI	CARVAJAL	GIOVANNI LUIG	152,319
10400368	0	BAROS	PINTO	VICTOR HUGO	437,13
10403046	7	RIOS	MARTINEZ	CLAUDIO ERNESTO	81,349
10404159	0	REYES	ARREDONDO	GUILLERMO	408,633
10406481	7	MORALES	ORDENES	MARCIA DEL CARMEN	251,77
10408350	1	OLIVARES	JACHURA	JAVIER HUMBERTO	115,8646
10408675	6	JIMENEZ	JERIA	JULIO AUDILIO GONZAL	44,879
10410713	3	LATORRE	SAAVEDRA	JUAN JOSE	404,385
10410738	9	TOLEDO	RIOS	MAURICIO DARCO	445,422
10410840	7	CAMPILLAY	CABRERA	EDGARD FERNAND	41,557
10411246	3	SOTO	MASMAN	LILIANA MONICA	130,309
10412030	K	ZEVALLOS	ZUÑIGA	HUGO BERNARDINO	249,627
10415127	2	AZOCAR	CARRERA	JESSICA MARISOL	370,646
10419338	2	HERNANDEZ	RUIZ	ELIEL NEPHTAL	85,316
10420563	1	SANTANA	ROBLES	ERNESTO EDUARDO	63,998
10423442	9	PEREZ	RAMIREZ	DELLY JAZMIN	146,7257
10426031	4	ROJAS	CONTRERAS	EUGENIO ALFRE	40,001
10426422	0	OLIVARES	FARIAS	JOSE LUIS	523,625
10428930	4	BRAVO	FUENTES	PATRICIA ESTHER	51,315
10430678	0	VILDOSO	FLORES	MARCO ANTONIO	22,046
10432668	4	BARRAZA	HERNANDEZ	HILDA DEL CARMEN	164,582
10433493	8	CAIMANQUE	PERALTA	ABRAHAM ISAAC	111,08
10438003	4	PEREZ	CAMPAÑA	LEONARDO DAVID	245,01
10440933	4	ESTAY	IBACACHE	PAMELA ROSA	61,835
10441412	5	CEBALLOS	BAHAMONDES	FREDDY OCTAVIO	339,171
10442756	1	OPORTO	PACHECO	ALEJANDRO NIVAN	41,78
10446365	7	ALQUINTA	CONTRERAS	YANDARWIN EUGENIO	257,557
10452258	0	MATTE	CONTRERAS	ERNESTO SEBASTIAN	39,207
10452597	0	CORTES	ARAYA	CECILIA SOLANGE	107,911
10454964	0	ROJAS	GOMEZ	EDUARDO ENRIQUE	6,594
10457712	1	ALBORNOZ	URRUTIA	YAMILET MARGARITA	151,614
10457751	2	LOPEZ	FRANCO	NANCY DEL CARMEN	110,483
10466799	6	LOBOS	PULVERMULLER	CLAUDIO ARTURO	369,71
10470851	K	CASTILLO	PIZARRO	NURY MARCELINA	224,133
10472064	1	SEGURA	RICHARDS	SANDRA VERONICA	23,065
10477361	3	FLORIDO	FERREIRA	FERNANDO FRANCISCO	63,198
10481116	7	BRAVO	MARTINEZ	VICTOR	297,297
10481678	9	SANTANDER	BRAVO	LUIS ENRIQUE	283,701
10486235	7	VALDOVINOS	TERAN	ENRIQUE ALEJANDRO	48,824
10489518	2	PLATERO	DIAZ	ROBERTO OSVALDO	350,063
10489522	0	GODOY	GUAJARDO	DAGOBERTO RENE	110,803
10493012	3	ARRIAZA	CARRENO	LUIS ANTONIO	63,7698
10493589	3	NEIRA	MARCHANT	HUGO MARCELO	83,706
10496565	2	AVILES	GONZALEZ	IVAN ENRIQUE	97,456
10497865	7	VASQUEZ	AGUILAR	HERICK RICHARD	121,809
10504488	7	CARVACHO	PEREZ	JORGE WASHINGTON	70,1887
10505192	1	ESTRADA	RIVERA	CRISTHIAN MARCELO	133,7916
10505627	3	PIZARRO	SILVA	ALEJANDRO PATRICIO	586,747
10509073	0	FUNES	VIDAL	DARIO OMAR	133,432
10511542	3	ARANCIBIA	CARES	PATRICIO LUIS	262,415
10514073	8	SOLAR	TORRES	EDICSON OSVALDO	11,363
10515390	2	VICENTE	QUISPE	MERY HILDA	372,841
10522466	4	TORRES	NORAMBUENA	JUAN CARLOS	123,889
10530380	7	ZUMELZU	BARRA	JUAN EDUARDO	365,1831
10532119	8	VARGAS	RODRIGUEZ	PAULO MAURICI	46,602
10532501	0	VILLALBA	ESTAY	DAPHNE SYLVIA	97,626
10537388	0	BERRIOS	JURADO	MAURICIO RAMO	128,027
10538579	K	MIRANDA	BULLARD	PILAR IRENE	28,232
10541747	0	MOLINA	RODRIGUEZ	GINO BRUNO	252,903
10543993	8	ARANCIBIA	MUNIZAGA	ROBERTO WILLI	52,7594
10546325	1	MUÑOZ	TAPIA	VIRGINIA DE LAS	151,352
10550213	3	RAMOS	SIARES	ANA LUCIA	209,3546
10550935	9	HIDALGO	FUENTES	WALTER SAMUEL	4,99
10554243	7	DANIEL	MORGADO	MANUEL ANDRES	21,9828
10555412	5	FUENTES	ALARCON	VERNER ALEXAN	542,299
10561188	9	ROSALES	VILLEGAS	YANETTE ISABEL	102,3565
10561432	2	MORALES	BUENDIA	MARCO ANTONIO	283,892
10571703	2	PASTEN	CARRASCO	IVOR JOSE	20,3208
10573642	8	SOZA	ARAYA	MARCO ANTONIO	142,198
10573900	1	QUINTANA	LEIGHTON	CLAUDIO	12,009
10576968	7	BONILLA	VILLEGAS	MAURICIO GUST	93,682
10578168	7	WELSCH	FLORES	LUIS PATRICIO	469,435
10578822	3	QUESILLE	VILLALOBOS	JOSE ALBERTO	98,24
10579400	2	OCARANZA	AGUILERA	HILDA ISABEL	41,839
10583238	9	CORREA	URRA	JOSE MIGUEL	74,008
10583862	K	ESCALANTE	VERGARA	DARIO HERNAN	2,228
10586028	5	PEDERNERA	BUSTOS	CYNTHIA DE LOURDES	564,767
10587200	3	MIQUELES	SEPULVEDA	ERWIN EDGARDO	145,5311
10589493	7	CALDERON	ARANEDA	ANGELICA LUCILA	178,932
10592122	5	GONZALEZ	SANTIS	HELVEZIA DEL	186,523
10596663	6	ABARCA	TAPIA	CRISTIAN EDUARDO	52,325
10598171	6	ESCOBILLANA	CEPEDA	ALBERTO MIGUEL	20,922
10598216	K	SAAVEDRA	PEREZ	CARLOS GABRIE	524,279
10601686	0	MUÑOZ	ROJAS	CECILIA SOLEDAD	40,344
10602428	6	MENESES	GONZALEZ	RAMON ANDRES	56,396
10604055	9	PIZARRO	FUENTES	SANTIAGO ANDRES	88,619
10604079	6	TOLEDO	RIOS	PATRICIO ORLANDO	383,339
10613029	9	SALDANO	ALVARADO	DAVID WLADIMIR	102,3478
10617372	9	PEÑA	RAMIREZ	BELLA MALLELIN	416,537
10617870	4	ARAYA	CASTRO	CHRISTIAM FERNANDO	155,9932
10619364	9	VERGARA	PIRO	ALEJANDRA CAROLINA	47,1741
10619400	9	CONTRERAS	DONOSO	PABLO EDUARDO	40,485
10619643	5	RIVEROS	FIGUEROA	VALERIA DEL CARMEN	202,281
10620843	3	MIRANDA	RIVERA	ERNESTO GABRIEL	216,6173
10625641	1	LICUIME	GOMEZ	LORENA ISABEL	331,51
10625761	2	TAPIA	ALVAREZ	MARIA SOLEDAD	123,889
10626688	3	VEGA	PETKOVIC	MARCO ANTONIO ALIRO	105,842
10627970	5	ROMERO	PASTEN	RENE VICENTE	229,7095
10630045	3	CARRENO	CONEJERA	GUISSELA PAULINA	447,366
10630528	5	CASTILLO	LARRONDO	RICARDO JAVIE	155,673
10633641	5	AGUILAR	DE LA CRUZ	JUANA LORENA	163,984
10635331	K	MARTINEZ	MORALES	LUISA ELIZABE	9,407
10635677	7	ALVAREZ	CONTRERAS	FRANCISCO JAVIER	18,983
10639604	3	PEREZ	SEPULVEDA	ERWIN WALDEMA	112,831
10641266	9	ARRUE	LOPEZ	ORLANDO ENRIQUE	13,2148
10646832	K	BARRAZA	OLIVEROS	MARY ELIANA	216,9012
10651234	5	MANSILLA	ANDRADE	RODRIGO JAVIER	180,662
10653207	9	PIZARRO	NUÑEZ	FELICIANO ALBERTO	48,98
10655980	5	PASTEN	VERGARA	LUIS PATRICIO	254,6833
10656011	0	CISTERNAS	TORRES	PAMELA ANDREA	344,542
10657018	3	NARANJO	ARRIAGADA	JORGE FERNANDO	46,322
10660300	6	NUÑEZ	NUÑEZ	JENNY MARLENE	248,4225
10663187	5	MARIN	WITTWER	GLORIA ALEJAN	193,642
10666684	9	CARRIZO	URBINA	NELSON CIRO	165,41
10669057	K	GORDILLO	CHAPARRO	MARCO ANTONIO	406,81
10670068	0	AHUMADA	MENESES	ADOLFO HENRY	91,8713
10672066	5	BRETON	PORTAL	MARIA VERONICA	6,968
10675985	5	CARDENAS	VALENZUELA	AURELIO ALEJA	73,533
10676037	3	PEZOA	BERNA	SUE	110,5613
10677620	2	MANZANO	QUISPE	DOUGLAS FRANC	136,5
10683337	0	PASTEN	BOBADILLA	JUAN HUGO ARTURO	100,768
10687209	0	PEREZ	ORTIZ	FERNANDO OMAR	298,866
10689270	9	MESINA	JOFRE	TATIANA DEL CARMEN	274,397
10689385	3	FUENTES	VILLANUEVA	XIMENA PATRICIA	23,891
10689451	5	VARGAS	TORRES	PAOLA ALEJANDRA	22,061
10690170	8	RIOS	RETAMALES	PATRICIO MANUEL	26,9956
10692103	2	VALDES	RIOS	PATRICIA BEBSABE	181,874
10692250	0	MUÑOZ	CEA	MANUEL ASMER	333,2407
10692701	4	DIAZ	MAUREIRA	ANTONIO CESAR	69,1497
10693266	2	FLORES	RAMOS	FERNANDO ALEJAND	151,268
10693580	7	ILLANES	CRISOSTO	JAIME PATRICIO	296,0723
10695964	1	LEIVA	DAVILA	FERNANDO ANTONIO	67,893
10700748	2	ASTUDILLO	SOLIS	SEGUNDO RODOLFO	314,536
10703398	K	RAMIREZ	GODOY	CARLOS SANTIAGO	130,043
10704001	3	SANTANDER	BARRAZA	ROBERT AQUILES	228,414
10705992	K	ZAMBRANO	FERNANDEZ	ANA MARIA VICTORIA	37,615
10706408	7	CASTILLO	MOLLO	RICARDO DANIEL	28,459
10706880	5	JORQUERA	ELGUETA	CLAUDIA ANDR	525,196
10707272	1	OLAVARRIA	HUN	SERGIO RAMUNDO	164,075
10719905	5	BARAHONA	FARIAS	PATRICIA GLADYS	63,178
10724459	K	MEDINA	QUISPE	FERNANDO ALEXIS	18,27
10731847	K	CAMPODONICO	GUERRERO	FRANCISCA ANTONIETA	212,367
10732808	4	CUBILLOS	SARRIA	CLAUDIO PATRI	587,715
10734248	6	ZEPEDA	ROJAS	VICTOR HUGO	333,2079
10738508	8	GALAZ	SILVA	PAMELA ALEJANDRA	80,392
10739669	1	QUISPE	QUISPE	NILSA MARLENE	106,386
10742308	7	YAP	ARACENA	MILEN LORETO	165,5514
10744876	4	LOYOLA	AEDO	ANGELICA ISABEL	389,736
10745584	1	CALDERON	ROJAS	LUIS GUILLERMO	119,0079
10749412	K	SEPULVEDA	VARAS	CARMEN GLORIA	608,938
10750731	0	PINTO	ZUÑIGA	MAURICIO BERNABE	127,089
10750960	7	POBLETE	PINILLA	JUAN ALBERTO	436,74
10751381	7	FIGUEROA	TORRES	CLAUDIA DE LO	40,3651
10752565	3	ESPINOZA	MERY	NESTOR HUGO	57,0269
10754645	6	VERDEJO	JORQUERA	CAROLINA DE LOS ANGE	202,181
10755208	1	MILLA	ROJAS	IGNACIO ANTON	86,112
10761243	2	CALLASAYA	BARTOLO	HECTOR MANUEL	216,828
10762227	6	CORNEJO	MONTANO	CARLOS MAURICIO	22,5708
10765446	1	ROA	FONSECA	VARINIA GERAL	938,976
10766570	6	TOLOZA	URRUTIA	JOSE MANUEL	163,4652
10767594	9	CACERES	VALDEBENITO	CLAUDIO IVAN	30,3721
10767769	0	SILVA	GARCIA	IRIS DE LOURDES	69,594
10772828	7	PORRAS	BERNAL	MARIA TERESA	221,8713
10776069	5	IRIARTE	MOYA	ALBERTO RENE	69,047
10780687	3	VALDES	CORDOVA	ALVARO RODRIG	78,882
10781133	8	GODOY	NILO	ANDREA DE LA	226,986
10783052	9	ESCALANTE	DIAZ	RUBEN MARCOS	178,8703
10790577	4	CHAVEZ	LIZAMA	GILBERTO PATRICIO	90,485
10797782	1	VALDIVIA	MERCADO	CARLOS LEOPOLDO	91,3819
10798525	5	CASTILLO	BURGOS	EDUARDO MANUEL	343,629
10799576	5	SEPULVEDA	GOMEZ	OMAR CARLOS	250,943
10801911	5	QUIAN	FERNANDEZ	JOSE MANUEL	43,014
10802187	K	MONTERICHARD	ESPINA	ANGELA ROSA	85,9
10807287	3	NUÑEZ	ARAVENA	ALEXIS ANTONIO	371,078
10807447	7	ECHEVERRIA	SARABIA	DINA JULIA DE LOURDES	42,946
10807893	6	BUSTAMANTE	RIVERA	JOSE LUIS	153,826
10807963	0	ALARCON	MENESES	MARCELO ENRIQ	163,169
10807975	4	GAETE	FRITZ	CARLOS RICARDO	85,283
10808655	6	SCIARAFFIA	AYARZA	LIDO ALONSO	5,83
10814520	K	PEREZ	GUERRERO	MARITZA ROSSA	183,901
10816101	9	CEPEDA	ORTIZ	CARLOS CANIO	195,627
10816228	7	GAETE	BURGOS	CLAUDIO ALEJA	42,73
10818010	2	MUÑOZ	ALFARO	CLAUDIO AUGUSTO	78,543
10823651	5	SILVA	LORCA	CAROLA IVONNE	292,679
10824134	9	CORTES	ALARCON	MARCO ANTONIO	113,7363
10826234	6	REYES	VELOSO	JORGE ALVARO	240,873
10828724	1	ARMESTO	ZAMUDIO	MARUZELA DE LOURDES	140,0907
10829403	5	MAMANI	CHOQUE	ISIDRO VICTOR	51,786
10832732	4	LOPEZ	CANCINO	PAMELA CAROLINA	245,8208
10835900	5	VIVANCO	MENDEZ	FABIAN ENRIQUE	115,84
10836215	4	ARAYA	VILCA	SANDRA LEONOR	523,684
10839341	6	VILLAR	PULGAR	FREDDY JUAN	140,708
10842147	9	ORTIZ	BARRIOS	LUIS OSVALDO	8,108
10842383	8	BALBONTIN	GUZMAN	JOSE FRANCISCO	42,7031
10843262	4	MUÑOZ	JOHNSON	PAMELA CLAUDIA	29,97
10848818	2	LOPEZ	ARCOS	ROGELIO JULIO	337,409
10858977	9	CAVIERES	ECHIBURU	CRISTHIAN MAR	33,738
10861389	0	REYES	ARAYA	WILSON MANUEL	90,945
10862119	2	MUÑOZ	RIVERA	GIOVANNI SEBASTIAN	31,003
10864083	9	LANCELLOTTI	ROLDAN	PAOLO ANDRES	163,35
10866583	1	BUGUENO	ROJAS	GUSTAVO ENRIQ	79,269
10866646	3	FASCIANI	FASCIANI	BRUNO ANTONIO	24,324
10876731	6	VARAS	AGUILERA	VICTOR ANTONIO	1,342
10877061	9	MARTINEZ	BARRIENTOS	CRISTIAN ENRIQUE	118,742
10878693	0	ROJAS	CASTRO	NATACHA OTILI	153,995
10881058	0	FABIAN	SALAS	AMANDA CECILIA	137,6891
10881329	6	LOPEZ	ROJAS	JUANA DEL CARMEN	605,9484
10882947	8	PINTO	PEREZ	CECILIA LUCIA	22,874
10883423	4	DIAZ	PALMA	MANUEL HERNAN	454,798
10894340	8	CISTERNAS	VEGA	JERMAIN ANTONIO	296,323
10894781	0	SANHUEZA	INOSTROZA	KATHERINE ANDREA	176,542
10900462	6	GARATE	ANDAUR	CARMEN GLORIA	362,658
10904069	K	DIAZ	BARRAZA	WALTER GEOVAN	135,769
10911997	0	MARTINEZ	GALAZ	RAUL ORLANDO	18,896
10915703	1	GUZMAN	AGUILAR	ROXANA PATRICIA	77,375
10915731	7	JEREZ	PINOCHET	SANDRA ESTELA	167,871
10916175	6	ROLDAN	MATAMOROS	SASHA TAMARA	502,223
10917011	9	MORALES	VILLALOBOS	ANDREA ELIZABETH	90,2268
10918047	5	MONARDES	RODRIGUEZ	DAVID LEONARD	112,9475
10919538	3	CAMPORA	VILLAGRAN	JOSE	86,813
10919638	K	ARAYA	GALLEGUILLOS	MIGUEL PATRIC	184,713
10919644	4	GONZALEZ	LOPEZ	DAVID	2,55
10924018	4	CARRION	BERRIOS	HUGO ALBERTO	40,7966
10924359	0	ALVAREZ	GONZALEZ	MARTA PATRICI	203,286
10926210	2	CARTES	SEGOVIA	RODRIGO ANDRES	61,922
10926361	3	ARROYO	PARRA	LILIANA JUDITH	367,572
10930380	1	BACIAN	LOPEZ	FABIOLA LIDIA	32,784
10930820	K	FUENTES	AGUILAR	VIVIANA DE LAS NIEVES	38,912
10934746	9	LOPEZ	VILLALOBOS	JUDITH MARLENE	100,327
10939833	0	HERNANDEZ	LEIVA	PAMELA ALEJANDRA	30,533
10946804	5	VALENZUELA	VIERA	ALEJANDRO LUI	59,552
10950347	9	ZAMORA	ROJAS	MAURICIO FERMIN	1,708
10953218	5	MORALES	MORALES	ANGELICA PAOLA	2,559
10954597	K	RAMIREZ	SILVA	KAREM SUSAN	498,0943
10955083	3	LARENAS	NINA	JONATHAN ELI	139,57
10955119	8	ARROYO	BRAVO	BEDFFORD	579,349
10957037	0	GONZALEZ	VALENZUELA	MONICA LORENA	11,134
10957167	9	ROJAS	CASTELLANO	YASNA CRISTIN	10,172
10958054	6	FERIAS	VIVANCO	LORENA VIVIANA	56,372
10961214	6	OLIVARES	ARAYA	MARCO ANTONIO	49,093
10963627	4	ACEVEDO	RUIZ	ANYELA XIMENA	350,182
10967324	2	MOLINA	JIMENEZ	WILSON ANTONI	40,741
10967929	1	CORNEJO	SANCHEZ	PATRICIO ANTONIO	21,309
10969501	7	FRANELICH	ROJAS	LESLIE KARINA	7,751
10971876	9	VILLALOBOS	SALAZAR	MARCELO ANDRES	409,097
10973089	0	ALARCON	ARANCIBIA	HECTOR ALEJAN	59,528
10973789	5	YONG	CARRILLO	ARNOLDO MANUEL	367,702
10976596	1	GONZALEZ	ROJAS	ALDO IVAN	15,119
10978102	9	RIVERO	BASCUÑAN	ERIC MAURICIO	369,472
10979162	8	ZAVALA	MOSCOSO	JUAN CARLOS	114,213
10979634	4	PUEBLA	POLANCO	MARCELO ALEJANDR	69,849
10982391	0	MATURANA	VALLEJOS	CLAUDIO ALBERTO	6,668
10982605	7	SALAZAR	GALINDO	PEDRO ANTONIO	12,317
10985536	7	GONZALEZ	LEMBACH	BERNARDITA MARIA	311,414
10987724	7	CONTRERAS	RIOS	PAULA ANDREA	212,239
10989480	K	VALENCIA	VALENCIA	MILTON ALEXANDER	74,976
10989861	9	CARDEMIL	CHAVEZ	JOSE ANTONIO	12,1802
10991370	7	PAUCAY	ROQUE	ERIKA JULIA	424,799
10992739	2	ARRIAGADA	MADARIAGA	CHRISTIAN PAT	53,783
10992976	K	JORQUERA	TAPIA	RUBEN JOSE	30,439
