10393523	7	GIACONI	CARVAJAL	GIOVANNI LUIG	128,941
10400368	0	BAROS	PINTO	VICTOR HUGO	331,5
10403046	7	RIOS	MARTINEZ	CLAUDIO ERNESTO	58,733
10404159	0	REYES	ARREDONDO	GUILLERMO	355,309
10406481	7	MORALES	ORDENES	MARCIA DEL CARMEN	218,433
10408675	6	JIMENEZ	JERIA	JULIO AUDILIO GONZAL	12,714
10410713	3	LATORRE	SAAVEDRA	JUAN JOSE	438,47
10410738	9	TOLEDO	RIOS	MAURICIO DARCO	378,713
10410840	7	CAMPILLAY	CABRERA	EDGARD FERNAND	35,215
10412030	K	ZEVALLOS	ZUÑIGA	HUGO BERNARDINO	216,483
10412542	5	VILCA	ASTORGA	BELFORD ELIECER	23,1865
10415127	2	AZOCAR	CARRERA	JESSICA MARISOL	333,623
10419338	2	HERNANDEZ	RUIZ	ELIEL NEPHTAL	73,911
10419877	5	BARRA	SOTO	GLORIA ANDREA	0,981
10420563	1	SANTANA	ROBLES	ERNESTO EDUARDO	56,373
10423442	9	PEREZ	RAMIREZ	DELLY JAZMIN	131,0977
10426031	4	ROJAS	CONTRERAS	EUGENIO ALFRE	34,672
10426349	6	GAETE	ALBORNOZ	MAXIMILIANO	19,346
10426422	0	OLIVARES	FARIAS	JOSE LUIS	443,722
10428930	4	BRAVO	FUENTES	PATRICIA ESTHER	45,202
10430678	0	VILDOSO	FLORES	MARCO ANTONIO	73,008
10432668	4	BARRAZA	HERNANDEZ	HILDA DEL CARMEN	141,476
10433493	8	CAIMANQUE	PERALTA	ABRAHAM ISAAC	95,946
10438003	4	PEREZ	CAMPAÑA	LEONARDO DAVID	183,181
10440933	4	ESTAY	IBACACHE	PAMELA ROSA	53,873
10441412	5	CEBALLOS	BAHAMONDES	FREDDY OCTAVIO	295,263
10442756	1	OPORTO	PACHECO	ALEJANDRO NIVAN	72,344
10446365	7	ALQUINTA	CONTRERAS	YANDARWIN EUGENIO	224,898
10452258	0	MATTE	CONTRERAS	ERNESTO SEBASTIAN	34,072
10452597	0	CORTES	ARAYA	CECILIA SOLANGE	92,747
10454385	5	BARAHONA	NUÑEZ	ROBERTO ALEJA	360,295
10454964	0	ROJAS	GOMEZ	EDUARDO ENRIQUE	68,459
10457712	1	ALBORNOZ	URRUTIA	YAMILET MARGARITA	53,687
10457751	2	LOPEZ	FRANCO	NANCY DEL CARMEN	72,636
10458436	5	YEVENES	GARRIDO	MARCO ANTONIO	374,12
10466799	6	LOBOS	PULVERMULLER	CLAUDIO ARTURO	320,223
10467908	0	PAZOLS	MELGAREJO	JOSE MIGUEL	18,0487
10470851	K	CASTILLO	PIZARRO	NURY MARCELINA	193,244
10472064	1	SEGURA	RICHARDS	SANDRA VERONICA	20,149
10476966	7	ZAMUDIO	LOPEZ	ROXANA ISABEL	37,994
10477361	3	FLORIDO	FERREIRA	FERNANDO FRANCISCO	55,315
10477689	2	HERRERA	MALBRICH	MARCO ANTONIO	29,346
10481116	7	BRAVO	MARTINEZ	VICTOR	248,697
10481678	9	SANTANDER	BRAVO	LUIS ENRIQUE	249,5986
10482175	8	ALDAY	SFARCIC	FREDDY JUAN	8,6015
10486235	7	VALDOVINOS	TERAN	ENRIQUE ALEJANDRO	42,833
10489518	2	PLATERO	DIAZ	ROBERTO OSVALDO	286,981
10489522	0	GODOY	GUAJARDO	DAGOBERTO RENE	96,98
10493012	3	ARRIAZA	CARRENO	LUIS ANTONIO	48,0648
10493589	3	NEIRA	MARCHANT	HUGO MARCELO	72,1
10496565	2	AVILES	GONZALEZ	IVAN ENRIQUE	83,481
10497865	7	VASQUEZ	AGUILAR	HERICK RICHARD	100,419
10504488	7	CARVACHO	PEREZ	JORGE WASHINGTON	61,7877
10505192	1	ESTRADA	RIVERA	CRISTHIAN MARCELO	103,5365
10505627	3	SILVA	PIZARRO	ALEJANDRO PAT	508,377
10509073	0	FUNES	VIDAL	DARIO OMAR	108,645
10511542	3	ARANCIBIA	CARES	PATRICIO LUIS	228,03
10514073	8	SOLAR	TORRES	EDICSON OSVALDO	9,757
10515390	2	VICENTE	QUISPE	MERY HILDA	322,201
10519768	3	GARCIA	RIVERA	IVAN RICARDO	2,506
10522466	4	TORRES	NORAMBUENA	JUAN CARLOS	107,933
10530380	7	ZUMELZU	BARRA	JUAN EDUARDO	325,3181
10531508	2	REYGADA	ESTAY	YERKO HUGO	35,401
10532119	8	VARGAS	RODRIGUEZ	PAULO MAURICI	47,072
10532501	0	VILLALBA	ESTAY	DAPHNE SYLVIA	84,295
10537388	0	BERRIOS	JURADO	MAURICIO RAMO	59,6555
10538579	K	MIRANDA	BULLARD	PILAR IRENE	24,327
10541747	0	MOLINA	RODRIGUEZ	GINO BRUNO	220,835
10542466	3	ALVAREZ	BASTIAS	NANCY JACQUELINE	41,5864
10543993	8	ARANCIBIA	MUNIZAGA	ROBERTO WILLI	45,5874
10546325	1	MUÑOZ	TAPIA	VIRGINIA DE LAS	74,3732
10550213	3	RAMOS	SIARES	ANA LUCIA	192,2748
10554243	7	DANIEL	MORGADO	MANUEL ANDRES	25,9813
10555412	5	ALARCON	FUENTES	VERNER ALEXAN	465,489
10561188	9	ROSALES	VILLEGAS	YANETTE ISABEL	85,6715
10561432	2	MORALES	BUENDIA	MARCO ANTONIO	171,426
10571703	2	PASTEN	CARRASCO	IVOR JOSE	17,5998
10576968	7	BONILLA	VILLEGAS	MAURICIO GUST	80,443
10578168	7	WELSCH	FLORES	LUIS PATRICIO	314,83
10578822	3	QUESILLE	VILLALOBOS	JOSE ALBERTO	13,144
10579400	2	OCARANZA	AGUILERA	HILDA ISABEL	19,764
10583238	9	CORREA	URRA	JOSE MIGUEL	66,638
10583862	K	ESCALANTE	VERGARA	DARIO HERNAN	1,912
10586028	5	PEDERNERA	BUSTOS	CYNTHIA DE LOURDES	477,708
10587200	3	MIQUELES	SEPULVEDA	ERWIN EDGARDO	121,5091
10589493	7	CALDERON	ARANEDA	ANGELICA LUCILA	144,443
10592122	5	GONZALEZ	SANTIS	HELVEZIA DEL	159,401
10596012	3	SANCHEZ	SANCHEZ	RODRIGO ALEJANDRO	5,816
10596663	6	ABARCA	TAPIA	CRISTIAN EDUARDO	45,017
10598171	6	ESCOBILLANA	CEPEDA	ALBERTO MIGUEL	14,4125
10598216	K	SAAVEDRA	PEREZ	CARLOS GABRIE	374,035
10601686	0	MUÑOZ	ROJAS	CECILIA SOLEDAD	36,517
10602428	6	MENESES	GONZALEZ	RAMON ANDRES	49,104
10604055	9	PIZARRO	FUENTES	SANTIAGO ANDRES	77,207
10604079	6	TOLEDO	RIOS	PATRICIO ORLANDO	320,763
10613029	9	SALDANO	ALVARADO	DAVID WLADIMIR	74,9678
10617372	9	RAMIREZ	PEÑA	BELLA MALLELIN	300,069
10617870	4	ARAYA	CASTRO	CHRISTIAM FERNAN	103,442
10619400	9	CONTRERAS	DONOSO	PABLO EDUARDO	39,184
10619643	5	RIVEROS	FIGUEROA	VALERIA DEL CARMEN	176,232
10620843	3	MIRANDA	RIVERA	ERNESTO GABRIEL	199,3348
10625641	1	LICUIME	GOMEZ	LORENA ISABEL	283,787
10625761	2	TAPIA	ALVAREZ	MARIA SOLEDAD	107,933
10626688	3	VEGA	PETKOVIC	MARCO ANTONIO ALIRO	84,889
10627970	5	ROMERO	PASTEN	RENE VICENTE	198,9725
10630045	3	CARRENO	CONEJERA	GUISSELA PAULINA	364,952
10630528	5	CASTILLO	LARRONDO	RICARDO JAVIE	107,421
10633416	1	MOSCOSO	CHALLAPA	NIBALDO CELIO	14,4296
10633641	5	AGUILAR	DE LA CRUZ	 JUANA LORENA	129,712
10635331	K	MARTINEZ	MORALES	LUISA ELIZABE	9,498
10635677	7	ALVAREZ	CONTRERAS	FRANCISCO JAVIER	36,048
10636290	4	STOBERG	TEJO	JORGE ALEX	3,982
10641266	9	ARRUE	LOPEZ	ORLANDO ENRIQUE	25,2422
10642831	K	FONT	CARMONA	CHISEN ANDRES	16,1869
10646832	K	BARRAZA	OLIVEROS	MARY ELIANA	78,6142
10651234	5	MANSILLA	ANDRADE	RODRIGO JAVIER	160,964
10653207	9	PIZARRO	NUÑEZ	FELICIANO ALBERTO	46,626
10655610	5	CISTERNAS	TORRES	LORETO ALEJANDRA	6,515
10655980	5	PASTEN	VERGARA	LUIS PATRICIO	190,0873
10656011	0	CISTERNAS	TORRES	PAMELA ANDREA	299,266
10657018	3	NARANJO	ARRIAGADA	JORGE FERNANDO	39,474
10660300	6	NUÑEZ	NUÑEZ	JENNY MARLENE	184,3775
10663187	5	MARIN	WITTWER	GLORIA ALEJAN	161,453
10666684	9	CARRIZO	URBINA	NELSON CIRO	139,958
10669057	K	GORDILLO	CHAPARRO	MARCO ANTONIO	344,905
10670068	0	AHUMADA	MENESES	ADOLFO HENRY	24,2893
10672066	5	BRETON	PORTAL	MARIA VERONICA	8,736
10675985	5	CARDENAS	VALENZUELA	AURELIO ALEJA	63,705
10676037	3	PEZOA	BERNA	SUE	85,6063
10677620	2	MANZANO	QUISPE	DOUGLAS FRANC	120,305
10683337	0	PASTEN	BOBADILLA	JUAN HUGO ARTURO	27,572
10686380	6	MUÑOZ	MAMANI	FRANKLIN EDUARDO	34,048
10687209	0	PEREZ	ORTIZ	FERNANDO OMAR	252,912
10689270	9	MESINA	JOFRE	TATIANA DEL CARMEN	231,448
10689385	3	FUENTES	VILLANUEVA	XIMENA PATRICIA	21,23
10689451	5	VARGAS	TORRES	PAOLA ALEJANDRA	17,581
10690170	8	RIOS	RETAMALES	PATRICIO MANUEL	27,944
10692103	2	VALDES	RIOS	PATRICIA BEBSABE	149,856
10692250	0	MUÑOZ	CEA	MANUEL ASMER	215,2847
10692701	4	DIAZ	MAUREIRA	ANTONIO CESAR	59,3587
10693266	2	FLORES	RAMOS	FERNANDO ALEJAND	125,202
10693580	7	ILLANES	CRISOSTO	JAIME PATRICIO	248,6413
10695964	1	LEIVA	DAVILA	FERNANDO ANTONIO	58,64
10700748	2	ASTUDILLO	SOLIS	SEGUNDO RODOLFO	253,961
10703398	K	RAMIREZ	GODOY	CARLOS SANTIAGO	21,805
10704001	3	SANTANDER	BARRAZA	ROBERT AQUILES	124,35
10705992	K	ZAMBRANO	FERNANDEZ	ANA MARIA VICTORIA	31,942
10706880	5	JORQUERA	ELGUETA	CLAUDIA ANDR	428,445
10707272	1	OLAVARRIA	HUN	SERGIO RAMUNDO	123,409
10719905	5	BARAHONA	FARIAS	PATRICIA GLADYS	55,297
10724459	K	MEDINA	QUISPE	FERNANDO ALEXIS	20,493
10731847	K	CAMPODONICO	GUERRERO	FRANCISCA ANTONIETA	185,87
10732808	4	SARRIA	CUBILLOS	CLAUDIO PATRI	510,419
10734248	6	ZEPEDA	ROJAS	VICTOR HUGO	289,6619
10738508	8	GALAZ	SILVA	PAMELA ALEJANDRA	71,991
10739669	1	QUISPE	QUISPE	NILSA MARLENE	77,674
10742308	7	YAP	ARACENA	MILEN LORETO	129,3979
10744876	4	LOYOLA	AEDO	ANGELICA ISABEL	317,348
10745584	1	CALDERON	ROJAS	LUIS GUILLERMO	50,0109
10749412	K	SEPULVEDA	VARAS	CARMEN GLORIA	541,475
10750731	0	PINTO	ZUÑIGA	MAURICIO BERNABE	109,507
10750960	7	PINILLA	POBLETE	JUAN ALBERTO	344,881
10751381	7	FIGUEROA	TORRES	CLAUDIA DE LO	35,1691
10752565	3	MERY	ESPINOZA	NESTOR HUGO	423,304
10754645	6	VERDEJO	JORQUERA	CAROLINA DE LOS ANGE	167,227
10755208	1	MILLA	ROJAS	IGNACIO ANTON	79,308
10761243	2	CALLASAYA	BARTOLO	HECTOR MANUEL	189,903
10762227	6	CORNEJO	MONTANO	CARLOS MAURICIO	13,3348
10765446	1	FONSECA	ROA	VARINIA GERALDINE	778,338
10766570	6	TOLOZA	URRUTIA	JOSE MANUEL	132,2382
10767594	9	CACERES	VALDEBENITO	CLAUDIO IVAN	40,7591
10767769	0	SILVA	GARCIA	IRIS DE LOURDES	60,005
10772828	7	PORRAS	BERNAL	MARIA TERESA	176,0641
10776069	5	IRIARTE	MOYA	ALBERTO RENE	60,152
10780687	3	VALDES	CORDOVA	ALVARO RODRIG	13,88
10781133	8	GODOY	NILO	ANDREA DE LA	187,816
10783052	9	ESCALANTE	DIAZ	RUBEN MARCOS	152,4743
10790577	4	CHAVEZ	LIZAMA	GILBERTO PATRICIO	81,7458
10797782	1	VALDIVIA	MERCADO	CARLOS LEOPOLDO	84,845
10798525	5	CASTILLO	BURGOS	EDUARDO MANUEL	298,233
10799576	5	SEPULVEDA	GOMEZ	OMAR CARLOS	222,945
10802187	K	MONTERICHARD	ESPINA	ANGELA ROSA	72,185
10807287	3	NUÑEZ	ARAVENA	ALEXIS ANTONIO	326,943
10807447	7	ECHEVERRIA	SARABIA	DINA JULIA DE LOURDES	46,632
10807893	6	BUSTAMANTE	RIVERA	JOSE LUIS	130,217
10807963	0	ALARCON	MENESES	MARCELO ENRIQ	141,36
10807975	4	GAETE	FRITZ	CARLOS RICARDO	27,088
10808655	6	SCIARAFFIA	AYARZA	LIDO ALONSO	4,711
10809178	9	REYES	GARRIDO	FRANCISCO JAVIER	45,3202
10814520	K	PEREZ	GUERRERO	MARITZA ROSSA	138,1102
10816101	9	CEPEDA	ORTIZ	CARLOS CANIO	169,635
10816228	7	GAETE	BURGOS	CLAUDIO ALEJA	40,256
10818010	2	MUÑOZ	ALFARO	CLAUDIO AUGUSTO	68,741
10823651	5	SILVA	LORCA	CAROLA IVONNE	239,142
10824134	9	CORTES	ALARCON	MARCO ANTONIO	87,462
10826234	6	REYES	VELOSO	JORGE ALVARO	205,796
10828724	1	ARMESTO	ZAMUDIO	MARUZELA DE LOURDES	122,0437
10829403	5	CHOQUE	MAMANI	ISIDRO VICTOR	98,679
10831643	8	ACEVEDO	MARRE	ELBA MARIA	14,929
10832732	4	LOPEZ	CANCINO	PAMELA CAROLINA	193,2658
10835900	5	VIVANCO	MENDEZ	FABIAN ENRIQUE	89,129
10836215	4	ARAYA	VILCA	SANDRA LEONOR	448,852
10838902	8	GORDILLO	PEDREROS	OMAR ERIC	21,7572
10839341	6	VILLAR	PULGAR	FREDDY JUAN	110,63
10842147	9	ORTIZ	BARRIOS	LUIS OSVALDO	12,344
10842383	8	BALBONTIN	GUZMAN	JOSE FRANCISCO	37,1761
10843262	4	MUÑOZ	JOHNSON	PAMELA CLAUDIA	26,082
10848641	4	NEIRA	HERRERA	CRISTIAN LEON	4,141
10848818	2	LOPEZ	ARCOS	ROGELIO JULIO	286,15
10858977	9	CAVIERES	ECHIBURU	CRISTHIAN MAR	29,373
10861389	0	REYES	ARAYA	WILSON MANUEL	97,164
10862119	2	MUÑOZ	RIVERA	GIOVANNI SEBASTIAN	26,885
10862459	0	GUTIERREZ	MIRANDA	ADRIAN ESTEBAN	4,638
10864083	9	LANCELLOTTI	ROLDAN	PAOLO ANDRES	48,909
10866583	1	BUGUENO	ROJAS	GUSTAVO ENRIQ	70,2738
10866646	3	FASCIANI	FASCIANI	BRUNO ANTONIO	18,3
10876731	6	VARAS	AGUILERA	VICTOR ANTONIO	0,847
10877061	9	MARTINEZ	BARRIENTOS	CRISTIAN ENRIQUE	106,4433
10878693	0	ROJAS	CASTRO	NATACHA OTILI	130,554
10881058	0	FABIAN	SALAS	AMANDA CECILIA	99,4701
10881329	6	LOPEZ	ROJAS	JUANA DEL CARMEN	525,0904
10882947	8	PINTO	PEREZ	CECILIA LUCIA	16,83
10883423	4	DIAZ	PALMA	MANUEL HERNAN	214,6755
10886762	0	CONTRERAS	MORALES	CESAR ANTONIO	184,5435
10894340	8	CISTERNAS	VEGA	JERMAIN ANTONIO	242,914
10894781	0	SANHUEZA	INOSTROZA	KATHERINE ANDREA	144,019
10900462	6	GARATE	ANDAUR	CARMEN GLORIA	304,254
10904069	K	DIAZ	BARRAZA	WALTER GEOVAN	114,924
10905610	3	PEREZ	FERNANDEZ	ALEXIS RODRIGO	35,7222
10910606	2	PONCE	CHAMBE	HECTOR MAURICIO	28,731
10911997	0	MARTINEZ	GALAZ	RAUL ORLANDO	16,462
10915703	1	GUZMAN	AGUILAR	ROXANA PATRICIA	12,504
10915731	7	JEREZ	PINOCHET	SANDRA ESTELA	140,7
10916175	6	MATAMOROS	ROLDAN	SASHA TAMARA	438,185
10917011	9	MORALES	VILLALOBOS	ANDREA ELIZABETH	66,8332
10918047	5	MONARDES	RODRIGUEZ	DAVID LEONARD	52,0945
10919538	3	CAMPORA	VILLAGRAN	JOSE	81,2371
10919638	K	ARAYA	GALLEGUILLOS	MIGUEL PATRIC	158,291
10919644	4	GONZALEZ	LOPEZ	DAVID	9,307
10924359	0	ALVAREZ	GONZALEZ	MARTA PATRICI	163,014
10926358	3	ARROYO	PARRA	VERONICA ALEJANDRA	4,812
10926361	3	ARROYO	PARRA	LILIANA JUDITH	328,092
10930380	1	BACIAN	LOPEZ	FABIOLA LIDIA	27,456
10930820	K	FUENTES	AGUILAR	VIVIANA DE LAS NIEVES	33,986
10934746	9	LOPEZ	VILLALOBOS	JUDITH MARLENE	86,472
10939833	0	HERNANDEZ	LEIVA	PAMELA ALEJANDRA	77,523
10946804	5	VALENZUELA	VIERA	ALEJANDRO LUI	51,376
10950347	9	ZAMORA	ROJAS	MAURICIO FERMIN	1,441
10953218	5	MORALES	MORALES	ANGELICA PAOLA	13,746
10954597	K	RAMIREZ	SILVA	KAREM SUSAN	494,0783
10955083	3	LARENAS	NINA	JONATHAN ELI	118,463
10955119	8	BRAVO	ARROYO	BEDFFORD IGNACIO	479,88
10955154	6	COLQUE	GARCIA	JAVIER RODRIG	0,3495
10961214	6	OLIVARES	ARAYA	MARCO ANTONIO	60,2476
10963627	4	ACEVEDO	RUIZ	ANYELA XIMENA	287,836
10967324	2	MOLINA	JIMENEZ	WILSON ANTONI	63,547
10967417	6	MOLINA	JIMENEZ	MARCELO ENRIQUE	41,014
10969054	6	VELASQUEZ	VELEZ	MARCOS RAUL	49,503
10969501	7	FRANELICH	ROJAS	LESLIE KARINA	5,7938
10971876	9	VILLALOBOS	SALAZAR	MARCELO ANDRES	350,671
10973089	0	ALARCON	ARANCIBIA	HECTOR ALEJAN	51,033
10973789	5	YONG	CARRILLO	ARNOLDO MANUEL	324,076
10976596	1	GONZALEZ	ROJAS	ALDO IVAN	13,558
10978102	9	RIVERO	BASCUÑAN	ERIC MAURICIO	313,093
10979162	8	ZAVALA	MOSCOSO	JUAN CARLOS	18,457
10979634	4	PUEBLA	POLANCO	MARCELO ALEJANDR	25,245
10982391	0	MATURANA	VALLEJOS	CLAUDIO ALBERTO	37,445
10982605	7	SALAZAR	GALINDO	PEDRO ANTONIO	9,063
10983784	9	GOMEZ	AGUILERA	JOSE MANUEL	1,451
10985536	7	GONZALEZ	LEMBACH	BERNARDITA MARIA	209,431
10987724	7	CONTRERAS	RIOS	PAULA ANDREA	93,25
10989625	K	RAMIREZ	ROJAS	MARIOLY ALEJANDRA	19,6901
10989861	9	CARDEMIL	CHAVEZ	JOSE ANTONIO	18,82
10990926	2	NEWMAN	CARVAJAL	CLAUDIA VERON	25,552
10991370	7	ROQUE	PAUCAY	ERIKA JULIA	358,369
10992739	2	ARRIAGADA	MADARIAGA	CHRISTIAN PAT	46,36
10992976	K	JORQUERA	TAPIA	RUBEN JOSE	20,633
10994124	7	DURAN	GAUNE	ERIKS ENRIQUE	12,5707
10994580	3	MANRIQUEZ	NUÑEZ	BEATRIZ SOLED	103,471
10994583	8	SEGUEL	LOPEZ	CAROLINA ANDR	237,012
10997544	3	GAVINO	YANEZ	JENNIFER	4,05
10998205	9	MELENDES	VALENCIA	PAMELA	96,731
10998761	1	VALLEJOS	ROSALES	PEGGY SUSAN	223,625
10999276	3	ALVAREZ	BASTIAS	CARLOS MARCELO	119,068
11097748	4	SAAVEDRA	SERRANO	MARIA ROXANA	14,906
11101645	3	SANZ	VICENCIO	GREGORY FRANK	55,423
11118724	K	FABIAN	SALAS	JESSICA FRANCISCA	102,168
11118876	9	CASTILLO	REYGADA	PATRICIO SEGUNDO	506,5915
11126503	8	MERINO	BARAHONA	RUTH DALIA	101,6319
11171311	1	SEPULVEDA	BARRIOS	RUBEN DANILO	46,279
11181364	7	GONZALEZ	TABILO	LILLY PAULINA	75,4842
11190712	9	GODOY	VALDES	BENJAMIN SEGU	46,586
11203834	5	ARAVENA	PARRA	JAVIER HUMBERTO	36,033
11203932	5	TORRES	SANCHEZ	MARSELLA JACQUELINE	77,127
11207643	3	RAMOS	ALVAREZ	MAURO JOSE	210,839
11208778	8	ESCUDERO	BALAGUE	EDWARDS JAMES	91,1667
11220861	5	ARAYA	CHACANA	CLAUDIO ERNESTO	844,989
11221128	4	VARGAS	CALDERON	EDUARDO JAVIER	73,407
11223959	6	CATALDO	TAMAYO	CARMEN REGINA	150,687
11225919	8	MUÑOZ	BREITENBACH	CECILIA ALICIA	69,4
11226830	8	DIAZ	VILCHES	CRISTIAN ALEJ	96,744
11227276	3	VALENZUELA	MORALES	CLAUDIO ANTONIO	353,271
11248616	K	MUNITA	BECERRA	GLORIA DEL CA	225,385
11258581	8	CASTRO	ALCAINO	MONICA DE LAS MERCEDES	192,86
11259820	0	LEMUS	ARAYA	BRAULIO ENRIQUE	341,522
11264377	K	RIVEROS	REY	JOSE ALBERTO	10,779
11313039	3	ALVAREZ	SIERRA	MANUELA PILAR	0,7461
11315287	7	CANEDO	ADONES	HECTOR ALEJANDRO	478,031
11319468	5	BERTONI	CEA	CLAUDIO ANDRE	20,76
11320031	6	BASOALTO	JAQUE	ERWIN ENRIQUE	583,15
11325957	4	VICENTELO	ALBORNOZ	SANDRA ELENA	59,208
11326043	2	ROJAS	BRAVO	HERNAN FRANCISCO	16,301
11333107	0	ARAYA	CORTES	ROXANA INES	36,5209
11333237	9	ARAYA	ADONIS	FERNANDO JAVI	83,559
11333307	3	FLORES	RAMOS	YELKA JANET	153,432
11339395	5	BAHAMONDES	VERA	MARCELO IGNACIO	13,789
11341743	9	HENRIQUEZ	URDANIVIA	RONNY ORLANDO	4,0429
11341800	1	HERNAEZ	BOVE	PATRICIO ALEJANDRO	21,606
11342114	2	BRANTES	PULGAR	DWIGHT EDGARD	32,554
11342438	9	SELEME	PATINO	PAUL ALEX	292,979
11342705	1	DIAZ	CONDORE	JAIME ANTONIO	307,14
11342800	7	CAPETILLO	ALVAREZ	MABEL BERTA	75,495
11342828	7	SAEZ	ZARATE	GONZALO MIGUEL	7,105
11343086	9	DAVILA	PIZARRO	CARLOS GILBERTO	69,919
11343140	7	SEPULVEDA	MATURANA	JACQUELINE DEL CARMEN	21,7854
11343216	0	VARAS	MONARDEZ	MARCO ANTONIO	25,909
11343256	K	ROZAS	CORTES	PATRICIA ELIANA	89,42
11345261	7	HERREROS	BARAHONA	PATRICIA CECILIA	25,8807
11348896	4	PIZARRO	PINO	HERNAN LEOPOLDO	17,9881
11352054	K	CORTES	ELGUETA	MAURO GERMAN	18,084
11359509	4	CATALDO	TAMAYO	LUIS ALBERTO	26,9529
11364302	1	DIAZ	DIAZ	JORGE GUSTAVO	68,349
11375744	2	LARA	TAPIA	PEDRO ARCANGE	51,794
11375808	2	CHAMACA	EXHELMEZ	ERIC IVES	5,5463
11378509	8	GOMEZ	AHUMADA	MARIA PAULA	69,906
11378900	K	MAGNATA	TORRES	JUAN CARLOS	46,003
11378936	0	ZEPEDA	LOPEZ	SERGIO ANTONI	58,635
11379698	7	CORTES	BRICENO	PAULA PATRICIA	135,764
11387053	2	ARIAS	MAUREIRA	PATRICIA EUGENIA	96,599
11390865	3	SILVA	MANRIQUEZ	SANDRO ANTONIO	296,258
11392078	5	BRAVO	PIÑONES	WILLIAM MARCE	42,939
11408372	0	VASQUEZ	CORTEZ	OSCAR GUILLER	514,426
11408512	K	AREVALO	MUÑOZ	LUZ ANGELICA	352,2118
11418939	1	FONSECA	BILZ	HECTOR DAVID	456,33
11436203	4	ORTEGA	PURCELL	GINA MARLENN	141,3848
11436290	5	ARMIJO	SILVA	GUSTAVO OSCAR	75,495
11438601	4	SALAS	ACUNA	FERNANDO ANTONIO	154,208
11439984	1	ZEPEDA	MOLINA	EDUARDO JAVIER	100,3058
11455172	4	LIZANA	CATALAN	FRANCISCO JOSE	46,5975
11455443	K	VILCHES	DONOSO	NICOLAS HUMBE	46,279
11465997	5	ZAPATA	LEIVA	CARMEN CATHERINA	4,913
11466179	1	VILCA	COPA	HIPOLITO	106,723
11466222	4	TELLEZ	FERNANDEZ	RODOLFO MARCE	363,499
11466437	5	ARAYA	VILCA	PAMELA DEL CARMEN	62,1139
11466477	4	TOCALE	LEIVA	CARMEN ROSA	35,585
11466512	6	CORDERO	VALENZUELA	DANTE MAURICIO	25,175
11466600	9	FIGUEROA	BRAVO	VICTOR GABRIEL	18,275
11466678	5	GONZALEZ	MARTINEZ	RAFAEL JOSE	393,47
11466734	K	FUENZALIDA	MADARIAGA	MARCELA PAOLA	281,641
11466736	6	VILLAREAL	OLGUIN	MARILYN DE LOURDES	120,07
11466924	5	ROJAS	DELGADO	ALEX IVAN	41,6623
11467487	7	ECHEVERRIA	TURRES	CLAUDIA PATRI	75,9803
11468132	6	ZHIGLEY	PEREZ	RODRIGO IGNAC	92,244
11468262	4	CASTELLON	KASIC	MAURICIO ANTO	188,176
11471584	0	RODRIGUEZ	ALCORTA	RENE LUIS	56,4404
11474692	4	BOBADILLA	BOBADILLA	GONZALO EDUAR	101,743
11477739	0	GARRIDO	SANTANDER	CRISTIAN ANDRES	462,781
11479683	2	FUENTES	WALKER	PAOLA XIMENA	269,214
11505325	6	CAMPUSANO	SOLAR	STALIN KOMAROSCO	42,053
11506452	5	GALLARDO	ZAMBRANA	JAIME ALEXI	133,069
11506937	3	ARAYA	ARAYA	CLAUDIO ANTON	12,648
11507323	0	AREVALOS	ARAYA	LENIN ANTONIO	46,386
11507644	2	ITURRIETA	TORO	PATRICIO ALEJ	50,842
11510010	6	RAMIREZ	COLLAO	RAUL RODRIGO	0,621
11510118	8	DIAZ	GONZALEZ	CAROLA ANDREA	165,596
11511944	3	MANRIQUEZ	PEREZ	JUAN CARLOS	143,743
11512138	3	ORELLANA	OJEDA	ROBERTO ENRIQUE	10,349
11518426	1	MORALES	ARANCIBIA	FELIX ALEJAND	74,9837
11519914	5	OLIVARES	ARAVENA	PEDRO HERNAN	13,006
11521679	1	SALINAS	REBOLLEDO	NICANOR FERNA	19,973
11522017	9	VERGARA	FARIAS	PEDRO ESTEBAN	331,1378
11522249	K	MARTINEZ	MOREL	EUGENIO GASTO	179,606
11525033	7	RIQUELME	RIOS	JOSE ADOLFO	122,817
11529368	0	CARO	PARDO	KARIMCA SALOME	6,342
11535376	4	MORALES	MORALES	FRANCO LEANDR	120,196
11550964	0	CONTRERAS	HUECHAQUEO	PATRICIA SOLE	32,016
11567224	K	GONZALEZ	VALERIO	GERMAN ANTONIO	220,371
11570562	8	ALMEYDA	DURAN	PAULO ANTONIO	188,364
11573893	3	HERMOSILLA	TORRES	INGRID DEL PI	48,819
11574545	K	MARTINEZ	BERMEDO	JUAN PABLO	44,2744
11599466	2	TORREJON	AYALA	HENY PAOLA	103,3
11599555	3	ROSAL	ESPINOZA	JORGE ANTONIO	334,53
11600451	8	GUTIERREZ	CARVAJAL	PAOLA DENICE	100,585
11605022	6	FLORES	MUÑOZ	JORGE GUILLER	118,972
11605141	9	CRUZ	CRUZ	SERGIO ENRIQUE	46,5763
11608572	0	ZUNIGA	SILVA	GUILLERMO SAL	61,2155
11608903	3	OROZCO	JORQUERA	VERONICA DEL PILAR	100,1683
11610123	8	FLORES	ARACENA	PAOLA ESTER	0,406
11611524	7	GODOY	SAAVEDRA	LUIS GUSTAVO	16,812
